﻿"WhidbeyHealth Medical Center
101 N Main St., Coupeville, WA 98239 
Prices Posted and Effective 02/28/2024
Good faith effort has been made to ensure standard charges are true, accurate, and complete as of the date indicated in this file.",Line Type,Charge/Package Code, Charge/Package  Description,Charge Type,IP/OP/Pro,CPT/HCPCS Code,Gross Charge,Minimum Negotiated Rate,Maximum Negotiated Rate,Discounted Cash Price,Aetna,AmeriGrp,Cigna,Coordinated,First Choice,First Health,GroupHealth,Premera,Regence,United
,CDM,4275001217.30.4275,DOH FLU 3-18YR PRESERV FREE,CDM Code,Outpatient,90686,$0.01,$0.0025,$25.3099,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$25.3099,$0.0068,$0.0088,$0.0092
,CDM,4275001218.20.4276,DOH FLU 3-18YR,CDM Code,Outpatient,90688,$0.01,$0.0025,$23.7272,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$23.7272,$0.0068,$0.0088,$0.0092
,CDM,4275001219.20.4276,DOH IPV,CDM Code,Outpatient,90713,$0.01,$0.0025,$0.0095,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$0.001,$0.0068,$0.0088,$0.0092
,CDM,4275001220.20.4276,DOH HEP B,CDM Code,Outpatient,90744,$0.01,$0.0025,$35.777,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$35.777,$0.0068,$0.0088,$0.0092
,CDM,4275001220.30.4275,DOH HEP B,CDM Code,Outpatient,90744,$0.01,$0.0025,$35.777,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$35.777,$0.0068,$0.0088,$0.0092
,CDM,4275001221.20.4276,DOH DTAP/HIB/IPV,CDM Code,Outpatient,90698,$0.01,$0.0025,$0.0095,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$0.001,$0.0068,$0.0088,$0.0092
,CDM,4275001221.30.4275,DOH DTAP/HIB/IPV,CDM Code,Outpatient,90698,$0.01,$0.0025,$0.0095,$0.008,$0.0091,$0.,$0.0095,$0.,$0.0095,$0.0095,$0.001,$0.0068,$0.0088,$0.0092
,CDM,4275001402.20.4276,EXC LES 1.1-2.0 CM,CDM Code,Outpatient,11402,$294.,$72.7327,"$1,439.4237",$235.2,$267.54,$77.0965,$279.3,$72.7327,$279.3,$279.3,"$1,439.4237",$200.655,$238.,$270.48
,CDM,4275001402.30.4275,EXC LES 1.1-2.0 CM,CDM Code,Outpatient,11402,$294.,$72.7327,"$1,439.4237",$235.2,$267.54,$77.0965,$279.3,$72.7327,$279.3,$279.3,"$1,439.4237",$200.655,$238.,$270.48
,CDM,4275001730.30.4275,"AVULSION, NAIL PLATE",CDM Code,Outpatient,11730,$163.,$40.3246,$408.8304,$130.4,$148.33,$42.744,$154.85,$40.3246,$154.85,$154.85,$408.8304,$111.2475,$150.5,$149.96
,CDM,4275002044.20.4276,"URINE, MICROALBUMIN",CDM Code,Outpatient,82044,$11.,$2.7213,$10.45,$8.8,$10.01,$2.8846,$10.45,$2.7213,$10.45,$10.45,$6.23,$7.5075,$6.853,$10.12
,CDM,4275002948.20.4276,"CHEMSTRIP, REAGENT",CDM Code,Outpatient,82948,$34.,$5.544,$32.3,$27.2,$30.94,$8.9159,$32.3,$8.4113,$32.3,$32.3,$5.04,$23.205,$5.544,$31.28
,CDM,4275002948.30.4275,"CHEMSTRIP, REAGENT",CDM Code,Outpatient,82948,$34.,$5.544,$32.3,$27.2,$30.94,$8.9159,$32.3,$8.4113,$32.3,$32.3,$5.04,$23.205,$5.544,$31.28
,CDM,4275004050.20.4276,"DSTRUCT LESION, PENIS",CDM Code,Outpatient,54050,$121.,$29.9342,$781.2954,$96.8,$110.11,$31.7302,$114.95,$29.9342,$114.95,$114.95,$781.2954,$82.5825,$106.48,$111.32
,CDM,4275006501.20.4276,"DSTRUCT LESION, VULVA",CDM Code,Outpatient,56501,$238.,$58.8788,"$3,812.1459",$190.4,$216.58,$62.4115,$226.1,$58.8788,$226.1,$226.1,"$3,812.1459",$162.435,$209.44,$218.96
,CDM,4275006580.20.4276,"PPD, INCL READING",CDM Code,Outpatient,86580,$25.,$6.1848,$33.6951,$20.,$22.75,$6.5558,$23.75,$6.1848,$23.75,$23.75,$33.6951,$17.0625,$11.5,$23.
,CDM,4275006580.30.4275,"PPD, INCL READING",CDM Code,Outpatient,86580,$25.,$6.1848,$33.6951,$20.,$22.75,$6.5558,$23.75,$6.1848,$23.75,$23.75,$33.6951,$17.0625,$11.5,$23.
,CDM,4275007000.20.4276,"DESTRUCT PREMALG LESION, 1ST",CDM Code,Outpatient,17000,$145.,$35.8715,$408.8304,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$408.8304,$98.9625,$94.,$133.4
,CDM,4275007000.30.4275,"DESTRUCT PREMALG LESION, 1ST",CDM Code,Outpatient,17000,$145.,$35.8715,$408.8304,$116.,$131.95,$38.0238,$137.75,$35.8715,$137.75,$137.75,$408.8304,$98.9625,$94.,$133.4
,CDM,4275007001.20.4276,"DESTRUCT PREMALG LESIONS, 2-14",CDM Code,Outpatient,17003,$18.,$4.453,$17.1,$14.4,$16.38,$4.7202,$17.1,$4.453,$17.1,$17.1,$1.8,$12.285,$7.5,$16.56
,CDM,4275007001.30.4275,"DESTRUCT PREMALG LESIONS, 2-14",CDM Code,Outpatient,17003,$18.,$4.453,$17.1,$14.4,$16.38,$4.7202,$17.1,$4.453,$17.1,$17.1,$1.8,$12.285,$7.5,$16.56
,CDM,4275007081.20.4276,STREPTEST,CDM Code,Outpatient,87081,$41.,$7.293,$38.95,$32.8,$37.31,$10.7516,$38.95,$10.143,$38.95,$38.95,$6.63,$27.9825,$7.293,$37.72
,CDM,4275007081.30.4275,STREPTEST,CDM Code,Outpatient,87081,$52.,$7.293,$49.4,$41.6,$47.32,$13.6361,$49.4,$12.8643,$49.4,$49.4,$6.63,$35.49,$7.293,$47.84
,CDM,4275007110.20.4276,WART TREATMENT <15,CDM Code,Outpatient,17110,$199.,$49.2306,$408.8304,$159.2,$181.09,$52.1844,$189.05,$49.2306,$189.05,$189.05,$408.8304,$135.8175,$159.,$183.08
,CDM,4275007110.30.4275,WART TREATMENT <15,CDM Code,Outpatient,17110,$199.,$49.2306,$408.8304,$159.2,$181.09,$52.1844,$189.05,$49.2306,$189.05,$189.05,$408.8304,$135.8175,$159.,$183.08
,CDM,4275007111.20.4276,CRYOSURGERY GENITAL WARTS MALE,CDM Code,Outpatient,54056,$256.,$63.3318,$408.8304,$204.8,$232.96,$67.1316,$243.2,$63.3318,$243.2,$243.2,$408.8304,$174.72,$225.28,$235.52
,CDM,4275007111.30.4275,CRYOSURGERY GENITAL WARTS MALE,CDM Code,Outpatient,54056,$243.,$60.1158,$408.8304,$194.4,$221.13,$63.7226,$230.85,$60.1158,$230.85,$230.85,$408.8304,$165.8475,$213.84,$223.56
,CDM,4275007210.20.4276,WET MOUNT,CDM Code,Outpatient,87210,$12.,$2.9687,$11.4,$9.6,$10.92,$3.1468,$11.4,$2.9687,$11.4,$11.4,$5.82,$8.19,$6.402,$11.04
,CDM,4275007220.20.4276,KOH PREP,CDM Code,Outpatient,87220,$10.,$2.4739,$9.5,$8.,$9.1,$2.6223,$9.5,$2.4739,$9.5,$9.5,$4.27,$6.825,$4.697,$9.2
,CDM,4275009000.20.4276,NO CHARGE VISIT,CDM Code,Professional,,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.
,CDM,4275009000.30.4275,NO CHARGE VISIT,CDM Code,Professional,,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.
,CDM,4275009201.20.4276,LVL 1 OFF VISIT NEW FOCUSED,CDM Code,Outpatient,99201,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$63.,$0.
,CDM,4275009201.30.4275,LVL 1 OFF VISIT NEW FOCUSED,CDM Code,Outpatient,99201,$83.,$20.5334,$78.85,$66.4,$75.53,$21.7653,$78.85,$20.5334,$78.85,$78.85,$8.3,$56.6475,$63.,$76.36
,CDM,4275009202.20.4276,LVL 2 OFF VISIT NEW EXPANDED,CDM Code,Outpatient,99202,$130.,$32.1607,$123.5,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$13.,$88.725,$106.,$119.6
,CDM,4275009202.30.4275,LVL 2 OFF VISIT NEW EXPANDED,CDM Code,Outpatient,99202,$130.,$32.1607,$123.5,$104.,$118.3,$34.0903,$123.5,$32.1607,$123.5,$123.5,$13.,$88.725,$106.,$119.6
,CDM,4275009203.20.4276,LVL 3 OFF VISIT NEW DETAILED,CDM Code,Outpatient,99203,$224.,$55.4154,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$22.4,$152.88,$152.5,$206.08
,CDM,4275009203.30.4275,LVL 3 OFF VISIT NEW DETAILED,CDM Code,Outpatient,99203,$188.,$46.5093,$178.6,$150.4,$171.08,$49.2998,$178.6,$46.5093,$178.6,$178.6,$18.8,$128.31,$152.5,$172.96
,CDM,4275009204.20.4276,LVL 4 OFF VISIT NEW COMPREHENS,CDM Code,Outpatient,99204,$281.,$69.5166,$266.95,$224.8,$255.71,$73.6875,$266.95,$69.5166,$266.95,$266.95,$28.1,$191.7825,$232.5,$258.52
,CDM,4275009204.30.4275,LVL 4 OFF VISIT NEW COMPREHENS,CDM Code,Outpatient,99204,$164.,$40.572,$232.5,$131.2,$149.24,$43.0062,$155.8,$40.572,$155.8,$155.8,$16.4,$111.93,$232.5,$150.88
,CDM,4275009205.20.4276,LVL 5 OFF VISIT NEW COMPLEX,CDM Code,Outpatient,99205,$356.,$88.0708,$338.2,$284.8,$323.96,$93.3549,$338.2,$88.0708,$338.2,$338.2,$35.6,$242.97,$292.5,$327.52
,CDM,4275009205.30.4275,LVL 5 OFF VISIT NEW COMPLEX,CDM Code,Outpatient,99205,$356.,$88.0708,$338.2,$284.8,$323.96,$93.3549,$338.2,$88.0708,$338.2,$338.2,$35.6,$242.97,$292.5,$327.52
,CDM,4275009210.20.4276,REMOVAL IMPACTED EAR WAX,CDM Code,Outpatient,69210,$77.,$19.049,$145.6485,$61.6,$70.07,$20.1919,$73.15,$19.049,$73.15,$73.15,$145.6485,$52.5525,$67.76,$70.84
,CDM,4275009210.30.4275,REMOVAL IMPACTED EAR WAX,CDM Code,Outpatient,69210,$79.,$19.5438,$145.6485,$63.2,$71.89,$20.7164,$75.05,$19.5438,$75.05,$75.05,$145.6485,$53.9175,$69.52,$72.68
,CDM,4275009211.30.4275,LVL1 OFF VISIT EST MINIMAL,CDM Code,Outpatient,99211,$44.,$10.8852,$41.8,$35.2,$40.04,$11.5383,$41.8,$10.8852,$41.8,$41.8,$4.4,$30.03,$30.5,$40.48
,CDM,4275009212.20.4276,LVL 2 OFF VISIT EST FOCUSED,CDM Code,Outpatient,99212,$76.,$18.8016,$72.2,$60.8,$69.16,$19.9297,$72.2,$18.8016,$72.2,$72.2,$7.6,$51.87,$62.,$69.92
,CDM,4275009212.30.4275,LVL 2 OFF VISIT EST FOCUSED,CDM Code,Outpatient,99212,$76.,$18.8016,$72.2,$60.8,$69.16,$19.9297,$72.2,$18.8016,$72.2,$72.2,$7.6,$51.87,$62.,$69.92
,CDM,4275009213.20.4276,LVL 3 OFF VISIT EST EXPANDED,CDM Code,Outpatient,99213,$159.,$39.335,$151.05,$127.2,$144.69,$41.695,$151.05,$39.335,$151.05,$151.05,$15.9,$108.5175,$103.,$146.28
,CDM,4275009213.30.4275,LVL 3 OFF VISIT EST EXPANDED,CDM Code,Outpatient,99213,$126.,$31.1711,$119.7,$100.8,$114.66,$33.0414,$119.7,$31.1711,$119.7,$119.7,$12.6,$85.995,$103.,$115.92
,CDM,4275009214.20.4276,LVL 4 OFF VISIT EST DETAILED,CDM Code,Outpatient,99214,$186.,$46.0145,$176.7,$148.8,$169.26,$48.7753,$176.7,$46.0145,$176.7,$176.7,$18.6,$126.945,$152.,$171.12
,CDM,4275009214.30.4275,LVL 4 OFF VISIT EST DETAILED,CDM Code,Outpatient,99214,$193.,$47.7463,$183.35,$154.4,$175.63,$50.611,$183.35,$47.7463,$183.35,$183.35,$19.3,$131.7225,$152.,$177.56
,CDM,4275009215.20.4276,LVL 5 OFF VISIT EST COMPLEX,CDM Code,Outpatient,99215,$250.,$61.8475,$237.5,$200.,$227.5,$65.5583,$237.5,$61.8475,$237.5,$237.5,$25.,$170.625,$205.,$230.
,CDM,4275009215.30.4275,LVL 5 OFF VISIT EST COMPLEX,CDM Code,Outpatient,99215,$250.,$61.8475,$237.5,$200.,$227.5,$65.5583,$237.5,$61.8475,$237.5,$237.5,$25.,$170.625,$205.,$230.
,CDM,4275009381.20.4276,"PMDSV AGE <1, NEW",CDM Code,Outpatient,99381,$193.,$47.7463,$183.35,$154.4,$175.63,$50.611,$183.35,$47.7463,$183.35,$183.35,$19.3,$131.7225,$156.5,$177.56
,CDM,4275009381.30.4275,"PMDSV AGE <1, NEW",CDM Code,Outpatient,99381,$132.,$32.6555,$156.5,$105.6,$120.12,$34.6148,$125.4,$32.6555,$125.4,$125.4,$13.2,$90.09,$156.5,$121.44
,CDM,4275009382.20.4276,"PMDSV AGE 1-4, NEW",CDM Code,Outpatient,99382,$202.,$49.9728,$191.9,$161.6,$183.82,$52.9711,$191.9,$49.9728,$191.9,$191.9,$20.2,$137.865,$163.5,$185.84
,CDM,4275009382.30.4275,"PMDSV AGE 1-4, NEW",CDM Code,Outpatient,99382,$202.,$49.9728,$191.9,$161.6,$183.82,$52.9711,$191.9,$49.9728,$191.9,$191.9,$20.2,$137.865,$163.5,$185.84
,CDM,4275009383.20.4276,"PMDSV AGE 5-11, NEW",CDM Code,Outpatient,99383,$209.,$51.7045,$198.55,$167.2,$190.19,$54.8067,$198.55,$51.7045,$198.55,$198.55,$20.9,$142.6425,$170.,$192.28
,CDM,4275009383.30.4275,"PMDSV AGE 5-11, NEW",CDM Code,Outpatient,99383,$209.,$51.7045,$198.55,$167.2,$190.19,$54.8067,$198.55,$51.7045,$198.55,$198.55,$20.9,$142.6425,$170.,$192.28
,CDM,4275009384.20.4276,PMDSV AGE 12-17 NEW,CDM Code,Outpatient,99384,$236.,$58.384,$224.2,$188.8,$214.76,$61.887,$224.2,$58.384,$224.2,$224.2,$23.6,$161.07,$192.,$217.12
,CDM,4275009384.30.4275,PMDSV AGE 12-17 NEW,CDM Code,Outpatient,99384,$236.,$58.384,$224.2,$188.8,$214.76,$61.887,$224.2,$58.384,$224.2,$224.2,$23.6,$161.07,$192.,$217.12
,CDM,4275009385.20.4276,"PMDSV AGE 18-39, NEW",CDM Code,Outpatient,99385,$229.,$56.6523,$217.55,$183.2,$208.39,$60.0514,$217.55,$56.6523,$217.55,$217.55,$22.9,$156.2925,$186.,$210.68
,CDM,4275009385.30.4275,"PMDSV AGE 18-39, NEW",CDM Code,Outpatient,99385,$229.,$56.6523,$217.55,$183.2,$208.39,$60.0514,$217.55,$56.6523,$217.55,$217.55,$22.9,$156.2925,$186.,$210.68
,CDM,4275009386.20.4276,"PMDSV AGE 40-64, NEW",CDM Code,Outpatient,99386,$253.,$62.5897,$240.35,$202.4,$230.23,$66.3449,$240.35,$62.5897,$240.35,$240.35,$25.3,$172.6725,$216.,$232.76
,CDM,4275009386.30.4275,"PMDSV AGE 40-64, NEW",CDM Code,Outpatient,99386,$268.6,$66.449,$255.17,$214.88,$244.426,$70.4358,$255.17,$66.449,$255.17,$255.17,$26.86,$183.3195,$216.,$247.112
,CDM,4275009387.20.4276,PMDSV AGE 65+ NEW,CDM Code,Outpatient,99387,$163.,$40.3246,$234.,$130.4,$148.33,$42.744,$154.85,$40.3246,$154.85,$154.85,$16.3,$111.2475,$234.,$149.96
,CDM,4275009387.30.4275,PMDSV AGE 65+ NEW,CDM Code,Outpatient,99387,$172.,$42.5511,$234.,$137.6,$156.52,$45.1041,$163.4,$42.5511,$163.4,$163.4,$17.2,$117.39,$234.,$158.24
,CDM,4275009391.20.4276,"PMDSV AGE <1, ESTAB",CDM Code,Outpatient,99391,$184.,$45.5198,$174.8,$147.2,$167.44,$48.2509,$174.8,$45.5198,$174.8,$174.8,$18.4,$125.58,$140.5,$169.28
,CDM,4275009391.30.4275,"PMDSV AGE <1, ESTAB",CDM Code,Outpatient,99391,$175.,$43.2932,$166.25,$140.,$159.25,$45.8908,$166.25,$43.2932,$166.25,$166.25,$17.5,$119.4375,$140.5,$161.
,CDM,4275009392.20.4276,PMDSV AGE 1-4 ESTAB,CDM Code,Outpatient,99392,$183.,$45.2724,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$150.,$168.36
,CDM,4275009392.30.4275,PMDSV AGE 1-4 ESTAB,CDM Code,Outpatient,99392,$183.,$45.2724,$173.85,$146.4,$166.53,$47.9886,$173.85,$45.2724,$173.85,$173.85,$18.3,$124.8975,$150.,$168.36
,CDM,4275009393.20.4276,PMDSV AGE 5-11 ESTAB,CDM Code,Outpatient,99393,$200.,$49.478,$190.,$160.,$182.,$52.4466,$190.,$49.478,$190.,$190.,$20.,$136.5,$149.5,$184.
,CDM,4275009393.30.4275,PMDSV AGE 5-11 ESTAB,CDM Code,Outpatient,99393,$200.,$49.478,$190.,$160.,$182.,$52.4466,$190.,$49.478,$190.,$190.,$20.,$136.5,$149.5,$184.
,CDM,4275009394.20.4276,PMDSV AGE 12-17 ESTAB,CDM Code,Outpatient,99394,$205.,$50.715,$194.75,$164.,$186.55,$53.7578,$194.75,$50.715,$194.75,$194.75,$20.5,$139.9125,$164.,$188.6
,CDM,4275009394.30.4275,PMDSV AGE 12-17 ESTAB,CDM Code,Outpatient,99394,$205.,$50.715,$194.75,$164.,$186.55,$53.7578,$194.75,$50.715,$194.75,$194.75,$20.5,$139.9125,$164.,$188.6
,CDM,4275009395.20.4276,PMDSV AGE 18-39 ESTAB,CDM Code,Outpatient,99395,$224.,$55.4154,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$22.4,$152.88,$167.5,$206.08
,CDM,4275009395.30.4275,PMDSV AGE 18-39 ESTAB,CDM Code,Outpatient,99395,$224.,$55.4154,$212.8,$179.2,$203.84,$58.7402,$212.8,$55.4154,$212.8,$212.8,$22.4,$152.88,$167.5,$206.08
,CDM,4275009396.20.4276,PMDSV AGE 40-64 ESTAB,CDM Code,Outpatient,99396,$208.,$51.4571,$197.6,$166.4,$189.28,$54.5445,$197.6,$51.4571,$197.6,$197.6,$20.8,$141.96,$178.5,$191.36
,CDM,4275009396.30.4275,PMDSV AGE 40-64 ESTAB,CDM Code,Outpatient,99396,$203.5714,$50.3615,$193.3928,$162.8571,$185.25,$53.3831,$193.3928,$50.3615,$193.3928,$193.3928,$20.3571,$138.9375,$178.5,$187.2857
,CDM,4275009397.20.4276,PMDSV AGE 65+ ESTAB,CDM Code,Outpatient,99397,$237.,$58.6314,$225.15,$189.6,$215.67,$62.1492,$225.15,$58.6314,$225.15,$225.15,$23.7,$161.7525,$192.5,$218.04
,CDM,4275009397.30.4275,PMDSV AGE 65+ ESTAB,CDM Code,Outpatient,99397,$237.,$58.6314,$225.15,$189.6,$215.67,$62.1492,$225.15,$58.6314,$225.15,$225.15,$23.7,$161.7525,$192.5,$218.04
,CDM,4280000007.30.4280,NPSG-POLYSOMNOGRAPHY TEST,CDM Code,Outpatient,95810,"$4,867.",$501.67,"$4,623.65","$3,893.6","$4,428.97","$1,276.288","$4,623.65","$1,204.0471","$4,623.65","$4,623.65","$2,308.3218","$3,321.7275",$501.67,"$4,477.64"
,CDM,4280003005.30.4280,MD NPSG-POLYSOMNOGRAPHY TEST,CDM Code,Professional,95810,"$1,171.",$71.6,"$1,077.32",$936.8,$858.26,$75.896,$798.48,$71.6,$183.9199,$183.04,$864.54,$799.2075,$501.67,"$1,077.32"
,CDM,4280003008.30.4280,NPSG-WCPAP TITRATION STUDY,CDM Code,Outpatient,95811,"$5,050.",$525.92,"$4,797.5","$4,040.","$4,595.5","$1,324.2766","$4,797.5","$1,249.3195","$4,797.5","$4,797.5","$2,308.3218","$3,446.625",$525.92,"$4,646."
,CDM,4280003009.30.4280,MD NPSG-WCPAP TITRATION STUDY,CDM Code,Professional,95811,"$1,171.",$74.47,"$1,077.32",$936.8,$901.64,$78.9382,$838.54,$74.47,$191.235,$190.32,$864.54,$799.2075,$525.92,"$1,077.32"
,CDM,4280003010.30.4280,MSLT-NAP STUDY,CDM Code,Outpatient,95805,"$2,653.",$326.88,"$2,520.35","$2,122.4","$2,414.23",$695.7041,"$2,520.35",$656.3257,"$2,520.35","$2,520.35","$2,308.3218","$1,810.6725",$326.88,"$2,440.76"
,CDM,4280003011.30.4280,MD MSLT - NAP STUDY,CDM Code,Professional,95805,$744.,$34.9799,$864.54,$595.2,$593.03,$37.0787,$551.06,$34.9799,$88.3025,$87.88,$864.54,$507.78,$326.88,$684.48
,CDM,4280003031.30.4280,MD SPLIT NIGHT STUDY,CDM Code,Professional,95811,"$1,095.",$74.47,"$1,007.4",$876.,$901.64,$78.9382,$838.54,$74.47,$191.235,$190.32,$864.54,$747.3375,$525.92,"$1,007.4"
,CDM,4280003032.30.4280,SPLIT NIGHT STUDY,CDM Code,Outpatient,95811,"$4,721.",$525.92,"$4,484.95","$3,776.8","$4,296.11","$1,238.002","$4,484.95","$1,167.9282","$4,484.95","$4,484.95","$2,308.3218","$3,222.0825",$525.92,"$4,343.32"
,CDM,4280003037.30.4280,MWT - NAP STUDY,CDM Code,Outpatient,95805,"$2,786.",$326.88,"$2,646.7","$2,228.8","$2,535.26",$730.5811,"$2,646.7",$689.2285,"$2,646.7","$2,646.7","$2,308.3218","$1,901.445",$326.88,"$2,563.12"
,CDM,4280003038.30.4280,MD MWT - NAP STUDY,CDM Code,Professional,95805,$648.,$34.9799,$864.54,$518.4,$593.03,$37.0787,$551.06,$34.9799,$88.3025,$87.88,$864.54,$442.26,$326.88,$596.16
,CDM,4281003003.30.4281,MD PT FOLLOW UP/LEVEL 3,CDM Code,Professional,99213,$103.,$10.3,$111.815,$82.4,$96.37,$42.188,$64.49,$39.8,$111.815,$111.28,$10.3,$70.2975,$103.,$94.76
,CDM,4281003004.30.4281,MD PT FOLLOW UP/LEVEL 4,CDM Code,Professional,99214,$172.,$17.2,$164.065,$137.6,$141.4,$61.6072,$98.77,$58.12,$164.065,$163.28,$17.2,$117.39,$152.,$158.24
,CDM,4281003020.30.4281,FACILITY PT VISIT,CDM Code,Outpatient,99212,$34.,$8.4113,$62.,$27.2,$30.94,$8.9159,$32.3,$8.4113,$32.3,$32.3,$3.4,$23.205,$62.,$31.28
,CDM,4281003025.30.4281,MD PT FOLLOW UP/LEVEL 5,CDM Code,Professional,99215,$284.,$28.4,$261.28,$227.2,$189.62,$82.415,$139.66,$77.75,$219.45,$218.4,$28.4,$193.83,$205.,$261.28
,CDM,4281003026.30.4281,MD PT FOLLOW UP/LEVEL 2,CDM Code,Professional,99212,$69.,$6.9,$67.4025,$55.2,$58.11,$25.705,$32.,$24.25,$67.4025,$67.08,$6.9,$47.0925,$62.,$63.48
,CDM,4281003027.30.4281,MD NEW PT VISIT LEVEL 3,CDM Code,Professional,99203,$438.,$43.8,$402.96,$350.4,$141.89,$61.215,$96.32,$57.75,$166.155,$165.36,$43.8,$298.935,$152.5,$402.96
,CDM,4281003034.30.4281,MD NEW PT VISIT LEVEL 4,CDM Code,Professional,99204,$497.,$49.7,$457.24,$397.6,$214.04,$92.8136,$162.59,$87.56,$252.3675,$251.16,$49.7,$339.2025,$232.5,$457.24
,CDM,4281003035.30.4281,MD NEW PT VISIT LEVEL 5,CDM Code,Professional,99205,$562.,$56.2,$517.04,$449.6,$268.68,$116.5576,$212.33,$109.96,$312.455,$310.96,$56.2,$383.565,$292.5,$517.04
,CDM,4281009000.30.4281,NO CHARGE VISIT,CDM Code,Professional,,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.,$0.
,CDM,4310000100.10.4310,OT EVAL LOW COMPLEX 30 MIN,CDM Code,Outpatient,97165GO,$371.,$88.67,$352.45,$296.8,$337.61,$97.2884,$352.45,$91.7817,$352.45,$352.45,$251.0601,$253.2075,$88.67,$341.32
,CDM,4310000101.10.4310,OT EVAL MOD COMPLEX 45 MIN,CDM Code,Outpatient,97166GO,$371.,$88.67,$352.45,$296.8,$337.61,$97.2884,$352.45,$91.7817,$352.45,$352.45,$251.0601,$253.2075,$88.67,$341.32
,CDM,4310000102.10.4310,OT EVAL HIGH COMPLEX 60 MIN,CDM Code,Outpatient,97167GO,$371.,$88.67,$352.45,$296.8,$337.61,$97.2884,$352.45,$91.7817,$352.45,$352.45,$251.0601,$253.2075,$88.67,$341.32
,CDM,4310000103.10.4310,OT RE-EVAL EST PLAN CARE,CDM Code,Outpatient,97168GO,$253.,$60.38,$240.35,$202.4,$230.23,$66.3449,$240.35,$62.5897,$240.35,$240.35,$166.7415,$172.6725,$60.38,$232.76
,CDM,4310000105.10.4310,OT GROUP THERAPY,CDM Code,Outpatient,97150GO,$75.,$17.94,$71.25,$60.,$68.25,$19.6675,$71.25,$18.5542,$71.25,$71.25,$46.9653,$51.1875,$17.94,$69.
,CDM,4310001311.10.4310,"OT ORTHOTIC MGMT & TRN,PER 15",CDM Code,Outpatient,97760GO,$193.,$45.89,$183.35,$154.4,$175.63,$50.611,$183.35,$47.7463,$183.35,$183.35,$103.4892,$131.7225,$45.89,$177.56
,CDM,4310001311.30.4310,"OT ORTHOTIC MGMT & TRN,PER 15",CDM Code,Outpatient,97760,$193.,$45.89,$183.35,$154.4,$175.63,$50.611,$183.35,$47.7463,$183.35,$183.35,$103.4892,$131.7225,$45.89,$177.56
,CDM,4310001312.10.4310,"OT PROSTHETIC TRN, PER 15 MIN",CDM Code,Outpatient,97761GO,$166.,$39.68,$157.7,$132.8,$151.06,$43.5307,$157.7,$41.0667,$157.7,$157.7,$90.0858,$113.295,$39.68,$152.72
,CDM,4310001313.10.4310,OT C/O ORTHO/PROSTH USE PER 15,CDM Code,Outpatient,97763,$161.,$39.8298,$152.95,$128.8,$146.51,$42.2195,$152.95,$39.8298,$152.95,$152.95,$131.6844,$109.8825,$47.27,$148.12
,CDM,4310001313.30.4310,OT C/O ORTHO/PROSTH USE PER 15,CDM Code,Outpatient,97762,$161.,$39.8298,$152.95,$128.8,$146.51,$42.2195,$152.95,$39.8298,$152.95,$152.95,$130.3227,$109.8825,$141.68,$148.12
,CDM,4310001314.10.4310,"FO PIP/DIP W/ JOINT/SPRING,PER",CDM Code,Outpatient,L3925,$69.,$17.0699,$145.5417,$55.2,$62.79,$18.0941,$65.55,$17.0699,$65.55,$65.55,$145.5417,$47.0925,$60.72,$63.48
,CDM,4310001315.10.4310,"FO PIP/DIP W/O JOINT/SPRING,PE",CDM Code,Outpatient,L3927,$38.,$9.4008,$79.5927,$30.4,$34.58,$9.9649,$36.1,$9.4008,$36.1,$36.1,$79.5927,$25.935,$0.,$34.96
,CDM,4310001316.10.4310,FO W/O JOINTS CF PER EACH,CDM Code,Outpatient,L3933,$67.,$16.5751,$485.7531,$53.6,$60.97,$17.5696,$63.65,$16.5751,$63.65,$63.65,$485.7531,$45.7275,$0.,$61.64
,CDM,4310001317.10.4310,HFO W/O JOINTS CF,CDM Code,Outpatient,L3919,$361.,$89.3078,$616.6632,$288.8,$328.51,$94.6661,$342.95,$89.3078,$342.95,$342.95,$616.6632,$246.3825,$317.68,$332.12
